product_code,product_name,sku,product_inventory,cost,total_cost
"197502_B-CHR","Sierra&reg; Super Button Click Chrome",,25,8.7,217.5
"197502_B-HN","Sierra&reg; Super Button Click Nickle",,85,8.7,739.5
"197502_B-GN","Sierra&reg; Super Button Click Gunmetal",,1,9.23,9.23
"197502_B-HP","Sierra&reg; Super Button Click Gold",,33,9.23,304.59
"1902_B-CHR","Blade Button Click Ballpoint Pen Kit - Chrome",1902/B-CHR-1,0,7.19,0
"1902_B-HN","Blade Button Click Ballpoint Pen Kit - Nickel",1902/B-HN-1,0,7.19,0
"1902_B-GN-HN","Blade Button Click Ballpoint Pen - Gunmetal and Nickel",1902/B-GN-HN-1,0,7.33,0
"1902_B-GN","Blade Button Click Ballpoint Pen - Gunmetal",1902/B-GN-1,0,7.61,0
"1902_TL","Bushing 70A",,111,1.54,170.94
"1902_TUBE","Brass Tube for Blade Button Click Ballpoint Pen",,918,0.2,183.6
"0103_MN-HP","Necklace Magnifying Glass - Upgrade 24K Gold",0103/MN-HP-1,30,4.55,136.5
"0202_BS-TL","Wine Bottle Stopper Mandrel",,35,3.42,119.7
"0203_BS-304","Bottle Stopper - Stainless Steel",0203/BS-304-1,61,5.86,357.46
"0203_BS-304-10","Bottle Stopper - Stainless Steel - 10 Pack",0203_BS-CHR-10,,36.9,0
"0203_BS-304-5","Stainless Steel Bottle Stopper - 5 Pack",0203_BS-CHR-5,0,18.45,0
"0203_BS-CHR","Wine bottle stopper kit Chrome",0203/BS-CHR-1,0,3.14,0
"0301_TL","Bushing 14A",,53,1.62,85.86
"0302A_B-CHR","Elegant American&trade; Ballpoint Chrome",0302A/B-CHR-1,0,3.06,0
"0302A_B-HP","Elegant American&trade; Ballpoint 24KT Gold",0302A/B-HP-1,0,3.51,0
"0302A_B-IPG","Elegant American&trade; Ballpoint - Titanium Gold",0302A/B-IPG-1,0,6.95,0
"0302A_TL","Bushing 17B",,167,1.62,270.54
"0302A_TL-15A","Bushing 15A",,163,2.34,381.42
"0401_B-BC","Carbara&trade; Ballpoint Pen - Black Chrome",0401/B-BC-1,0,3.35,0
"0401_B-BT","Carbara&trade; Ballpoint Pen - Black Titanium",0401/B-BT-1,0,4.84,0
"0401_B-CHR","Carbara&trade; Ballpoint Pen - Chrome",0401/B-CHR-1,0,2.91,0
"0401_B-HP","Carbara&trade; Ballpoint Pen - Upgrade Gold",0401/B-HP-1,0,3.39,0
"0401_B-IPG","Carbara&trade; Ballpoint Pen Titanium Gold",0401/B-IPG-1,0,4.84,0
"0401_B-PT","Carbara&trade; Ballpoint Pen - Platinum",0401/B-PT-1,0,3.83,0
"0401_B-SN","Carbara&trade; Ballpoint Pen - Satin Nickel",0401/B-SN-1,0,3.35,0
"0401_TL","Bushing 16A",,42,1.62,68.04
"0402-CHR","Streamline Round Top&trade; Pen 7mm Chrome",0402/B-CHR-1,70,2.28,159.6
"0402-HP","Streamline Round Top&trade; Pen 7mm Upgrade Gold",0402/B-HP-1,1,2.53,2.53
"0402-IPG","Streamline Round Top Pen - Titanium Gold",0402/B-IPG-1,0,5.08,0
"0402_B-BT","Streamline Round Top&trade; 7MM Pen - Black Titanium",0402/B-BT-1,0,5.08,0
"0402_TL","Bushing 18A",,96,1.62,155.52
"0405-STARTER","Baron Starter Pack - 4 Kits, FREE Bushings, FREE Drill Bit Set",,0,24.97,0
"0405D_F-V-BT","Sedona Fountain Pen - Black Titanium",0405D/F+V-BT-1,25,14.49,362.25
"0405D_F-V-CHR","Sedona Fountain Pen - Chrome",0405D/F+V-CHR-1,33,7.27,239.91
"0405D_F-V-HP","Sedona Fountain Pen - Upgrade Gold",0405D/F+V-HP-1,45,7.9,355.5
"0405D_F-V-IPG","Sedona Fountain Pen - Titanium Gold",0405D/F+V-IPG-1,0,14.49,0
"0405D_F-V-S","Sedona Fountain Pen - Silver",0405D/F+V-20S+C-1,16,10.2,163.2
"0405D_R-BT","Sedona Rollerball - Black Titanium",0405D/R-3-BT-1,43,11.74,504.82
"0405D_R-CHR","Sedona Rollerball - Chrome",0405D/R-3-CHR-1,16,6.9,110.4
"0405D_R-HP","Sedona Rollerball - Upgrade Gold",0405D/R-3-HP-1,42,7.71,323.82
"0405D_R-IPG","Sedona Rollerball - Titanium Gold",0405D/R-3-IPG-1,0,11.74,0
"0405D_R-S","Sedona Rollerball - Silver",0405D/R-3-20S+C-1,14,8.57,119.98
"0405_F-V-20S-C","Baron Fountain Pen - Silver",0405/F+V-20S+C-1,0,10.15,0
"0405_F-V-BT","Baron Fountain Pen - Black Titanium",0405/F+V-BT-1,0,14.66,0
"0405_F-V-CHR","Baron Fountain Pen - Chrome",0405/F+V-CHR-1,1,6.7,6.7
"0405_F-V-GN","Baron Fountain Pen - Gunmetal",0405/F+V-GN-1,0,7.14,0
"0405_F-V-HP","Baron Fountain Pen - Upgrade Gold",0405/F+V-HP-1,15,7.66,114.9
"0405_F-V-IPG","Baron Fountain Pen - Titanium Gold",0405/F+V-IPG-1,0,14.66,0
"0405_F-V-SRG","Baron Fountain Pen - Bright Copper",0405/F+V-SRG-1,0,8.75,0
"0405_R-BT","Baron Rollerball - Black Titanium",0405/R-6-BT-1,33,11.79,389.07
"0405_R-CHR","Baron Rollerball - Chrome",0405/R-6-CHR-1,0,6.31,0
"0405_R-GN","Baron Rollerball - Gunmetal",0405/R-6-GN-1,39,6.68,260.52
"0405_R-HP","Baron Rollerball - Upgrade Gold",0405/R-6-HP-1,14,7.25,101.5
